District,PVI,Incumbent,Dem 2020,GOP 2020,Dem - GOP
AK-AL,R+9,Don Young (R),45.26%,54.40%,-9.14%
AL-01,R+15,Jerry Carl (R),35.54%,64.37%,-28.83%
AL-02,R+16,Barry Moore (R),34.68%,65.22%,-30.54%
AL-03,R+16,Mike Rogers (R),32.46%,67.46%,-35.00%
AL-04,R+30,Robert Aderholt (R),17.68%,82.24%,-64.56%
AL-05,R+18,Mo Brooks (R),0.00%,95.81%,-95.81%
AL-06,R+26,Gary Palmer (R),0.00%,97.13%,-97.13%
AL-07,D+20,Terri Sewell (D),97.16%,0.00%,97.16%
AR-01,R+17,Rick Crawford (R),0.00%,100.00%,-100.00%
AR-02,R+7,French Hill (R),44.63%,55.37%,-10.73%
AR-03,R+19,Steve Womack (R),31.81%,64.31%,-32.50%
AR-04,R+17,Bruce Westerman (R),27.54%,69.67%,-42.13%
AZ-01,R+2,Tom O'Halleran (D),51.61%,48.39%,3.22%
AZ-02,R+1,Ann Kirkpatrick (D),55.10%,44.87%,10.23%
AZ-03,D+13,Raúl Grijalva (D),64.57%,35.43%,29.15%
AZ-04,R+21,Paul Gosar (R),30.23%,69.74%,-39.52%
AZ-05,R+15,Andy Biggs (R),41.10%,58.88%,-17.78%
AZ-06,R+9,David Schweikert (R),47.83%,52.17%,-4.35%
AZ-07,D+23,Ruben Gallego (D),76.69%,23.28%,53.41%
AZ-08,R+13,Debbie Lesko (R),40.43%,59.56%,-19.13%
AZ-09,D+4,Greg Stanton (D),61.63%,38.37%,23.25%
CA-01,R+11,Doug LaMalfa (R),43.01%,56.99%,-13.99%
CA-02,D+22,Jared Huffman (D),75.74%,24.26%,51.48%
CA-03,D+5,John Garamendi (D),54.67%,45.33%,9.35%
CA-04,R+10,Tom McClintock (R),44.05%,55.95%,-11.89%
CA-05,D+21,Mike Thompson (D),76.09%,23.91%,52.18%
CA-06,D+21,Doris Matsui (D),73.34%,26.66%,46.69%
CA-07,D+3,Ami Bera (D),56.62%,43.38%,13.25%
CA-08,R+9,Jay Obernolte (R),43.94%,56.06%,-12.12%
CA-09,D+8,Jerry McNerney (D),57.58%,42.42%,15.17%
CA-10,EVEN,Josh Harder (D),55.16%,44.84%,10.33%
CA-11,D+21,Mark DeSaulnier (D),72.99%,27.01%,45.99%
CA-12,D+37,Nancy Pelosi (D),77.63%,0.00%,77.63%
CA-13,D+40,Barbara Lee (D),90.37%,9.63%,80.73%
CA-14,D+27,Jackie Speier (D),79.29%,20.71%,58.57%
CA-15,D+20,Eric Swalwell (D),70.90%,29.10%,41.81%
CA-16,D+9,Jim Costa (D),59.38%,40.62%,18.76%
CA-17,D+25,Ro Khanna (D),71.35%,28.65%,42.69%
CA-18,D+23,Anna Eshoo (D),63.17%,0.00%,63.17%
CA-19,D+24,Zoe Lofgren (D),71.68%,28.32%,43.36%
CA-20,D+23,Jimmy Panetta (D),76.78%,23.22%,53.55%
CA-21,D+5,David Valadao (R),49.55%,50.45%,-0.89%
CA-22,R+8,Devin Nunes (R),45.77%,54.23%,-8.45%
CA-23,R+14,Kevin McCarthy (R),37.86%,62.14%,-24.28%
CA-24,D+7,Salud Carbajal (D),58.66%,41.34%,17.33%
CA-25,EVEN,Mike Garcia (R),49.95%,50.05%,-0.10%
CA-26,D+7,Julia Brownley (D),60.58%,39.42%,21.17%
CA-27,D+16,Judy Chu (D),69.78%,30.22%,39.55%
CA-28,D+23,Adam Schiff (D),72.66%,27.34%,45.31%
CA-29,D+29,Tony Cardenas (D),56.61%,0.00%,56.61%
CA-30,D+18,Brad Sherman (D),69.48%,30.52%,38.97%
CA-31,D+8,Pete Aguilar (D),61.29%,38.71%,22.58%
CA-32,D+17,Grace Napolitano (D),66.58%,33.42%,33.16%
CA-33,D+16,Ted Lieu (D),67.58%,32.42%,35.16%
CA-34,D+35,Jimmy Gomez (D),52.98%,0.00%,52.98%
CA-35,D+19,Norma Torres (D),69.33%,30.67%,38.66%
CA-36,D+2,Raul Ruiz (D),60.34%,39.66%,20.68%
CA-37,D+37,Karen Bass (D),85.94%,14.06%,71.88%
CA-38,D+17,Linda Sánchez (D),74.34%,0.00%,74.34%
CA-39,EVEN,Young Kim (R),49.40%,50.60%,-1.20%
CA-40,D+33,Lucille Roybal-Allard (D),72.74%,27.26%,45.48%
CA-41,D+12,Mark Takano (D),64.03%,35.97%,28.06%
CA-42,R+9,Ken Calvert (R),42.87%,57.13%,-14.26%
CA-43,D+29,Maxine Waters (D),71.68%,28.32%,43.37%
CA-44,D+35,Nanette Barragan (D),67.78%,0.00%,67.78%
CA-45,R+3,Katie Porter (D),53.46%,46.54%,6.93%
CA-46,D+15,Lou Correa (D),68.75%,31.25%,37.51%
CA-47,D+13,Alan Lowenthal (D),63.27%,36.73%,26.54%
CA-48,R+4,Michelle Steel (R),48.94%,51.06%,-2.12%
CA-49,R+1,Mike Levin (D),53.13%,46.87%,6.26%
CA-50,R+11,Darrell Issa (R),46.05%,53.95%,-7.91%
CA-51,D+22,Juan Vargas (D),68.30%,31.70%,36.61%
CA-52,D+6,Scott Peters (D),61.58%,38.42%,23.15%
CA-53,D+14,Sara Jacobs (D),40.50%,0.00%,40.50%
CO-01,D+21,Diana DeGette (D),73.65%,23.53%,50.12%
CO-02,D+9,Joe Neguse (D),61.46%,35.40%,26.06%
CO-03,R+6,Lauren Boebert (R),45.22%,51.39%,-6.18%
CO-04,R+13,Ken Buck (R),36.61%,60.11%,-23.50%
CO-05,R+14,Doug Lamborn (R),37.37%,57.59%,-20.22%
