64.0,1,Alabama,9,36.8,62.5,0.4,,,,,,,,9,final
64.0,1,Alaska,3,35.0,61.9,1.6,,,,,,,,3,final
64.0,1,Arizona,10,44.5,54.9,,,,,,,,,10,final
64.0,1,Arkansas,6,44.5,54.3,0.6,,,,,,,6,,final
64.0,1,California,55,54.6,44.3,,,55,,,,,,,final
64.0,1,Colorado,9,46.3,52.5,0.6,,,,,,,9,,final
64.0,1,Connecticut,7,54.3,44.0,0.8,,7,,,,,,,final
64.0,1,Delaware,3,53.3,45.8,0.6,,,3,,,,,,final
64.0,1,D.C.,3,89.5,9.3,0.6,,3,,,,,,,final
64.0,1,Florida,27,47.1,52.1,0.4,,,,,,,27,,final
64.0,1,Georgia,15,41.4,58.1,,,,,,,,,15,final
64.0,1,Hawaii,4,54.0,45.3,,,,4,,,,,,final
64.0,1,Idaho,4,30.4,68.5,,,,,,,,,4,final
64.0,1,Illinois,21,54.7,44.7,,,21,,,,,,,final
64.0,1,Indiana,11,39.2,60.1,,,,,,,,,11,final
64.0,1,Iowa,7,49.2,50.1,0.4,,,,,,7,,,final
64.0,1,Kansas,6,36.5,62.2,0.8,,,,,,,,6,final
64.0,1,Kentucky,8,39.7,59.5,0.5,,,,,,,,8,final
64.0,1,Louisiana,9,42.2,56.8,0.4,,,,,,,,9,final
64.0,1,Maine,4,53.1,45.0,1.1,,,4,,,,,,final
64.0,1,Maryland,10,55.7,43.3,0.5,,10,,,,,,,final
64.0,1,Massachusetts,12,62.1,37.0,,,12,,,,,,,final
64.0,1,Michigan,17,51.2,47.8,0.5,,,,17,,,,,final
64.0,1,Minnesota,10,51.1,47.6,0.7,,,,10,,,,,final
64.0,1,Mississippi,6,39.5,59.8,0.3,,,,,,,,6,final
64.0,1,Missouri,11,46.1,53.4,,,,,,,,11,,final
64.0,1,Montana,3,38.4,59.2,1.4,,,,,,,,3,final
64.0,1,Nebraska,5,32.1,66.6,0.7,,,,,,,,5,final
64.0,1,Nevada,5,47.9,50.5,0.6,,,,,,5,,,final
64.0,1,New Hampshire,4,50.3,49.0,0.7,,,,4,,,,,final
64.0,1,New Jersey,15,52.7,46.5,0.5,,,15,,,,,,final
64.0,1,New Mexico,5,48.9,50.0,0.5,,,,,,5,,,final
64.0,1,New York,31,57.8,40.5,1.5,,31,,,,,,,final
