State,Democrat,Pct,Republican,Pct,Date,Poll-duration,Dem,GOP,Ind.
Alabama,Wayne Sowell,37,Richard Shelby*,63,1998,1998 election,0,1,
Alaska,Tony Knowles,46,Lisa Murkowski*,45,Aug 30,Ivan Moore Res,1,0,
Arizona,Stuart Starky,28,John McCain*,69,1998,1998 election,0,1,
Arkansas,Blanche Lincoln*,58,Jim Holt,34,Aug 22,Survey USA,1,0,
California,Barbara Boxer*,54,Bill Jones,36,Sep 19,PPIC-8,1,0,
Colorado,Ken Salazar,46,Pete Coors,44,Sep 16,Tarrance (R)-2,1,0,
Connecticut,Chris Dodd*,64,Jack Orchulli,20,Aug 18,Quinnipiac,1,0,
Florida,Betty Castor,43,Mel Martinez,42,Sep 21,Quinnipiac-4,1,0,
Georgia,Denise Majette,33,Johnny Isakson,58,Sep 15,Survey USA,0,1,
Hawaii,Daniel Inouye*,80,Cam Cavasso,18,1998,1998 election,1,0,
Idaho,(Nobody),29,Michael Crapo*,70,1998,1998 election,0,1,
Illinois,Barack Obama,68,Alan Keyes,23,Sep 16,Research 2000,1,0,
Indiana,Evan Bayh*,64,Marvin Scott,28,Sep 9,Survey USA,1,0,
Iowa,Art Small,22,Chuck Grassley*,66,Jul 21,Selzer,0,1,
Kansas,Lee Jones,32,Sam Brownback*,66,1998,1998 election,0,1,
Kentucky,Daniel Mongiardo,34,Jim Bunning*,51,Sep 15,Bluegrass Poll,0,1,
Louisiana,C. John or J. Kennedy,33,David Vitter,43,Oct 7,Public Opinion (R)-2,0,1,
Maryland,Barbara Mikulski*,61,Edward Pipkin,30,Jun 4,Gonzales,1,0,
Missouri,Nancy Farmer,37,Kit Bond*,57,Sep 9,Survey USA,0,1,
Nevada,Harry Reid*,54,Richard Ziser,34,Sep 14,Mason-Dixon,1,0,
New Hampshire,Doris Haddock,35,Judd Gregg*,57,Sep 15,Rasmussen,0,1,
New York,Charles Schumer*,61,Howard Mills,13,Sep 12,Quinnipiac,1,0,
North Carolina,Erskine Bowles,50,Richard Burr,40,Sep 8,Survey USA,1,0,
North Dakota,Byron Dorgan*,65,Mike Liffrig,26,Aug 11,Garin Hart,1,0,
Ohio,Eric Fingerhut,35,George Voinovich*,53,Sep 8,Survey USA,0,1,
Oklahoma,Brad Carson,4,Tom Coburn,45,Sep 22,Suvrey-USA-3,0,1,
Oregon,Ron Wyden*,59,Al King,36,1998,1998 election,1,0,
Pennsylvania,Joe Hoeffel,38,Arlen Specter*,55,Sep 12,ABC News,0,1,
South Carolina,Inez Tenenbaum,39,Jim DeMint,51,Sep 22,Survey USA-3,0,1,
South Dakota,Tom Daschle*,47,John Thune,50,Sep 8,Rasmussen,0,1,
Utah,Paul van Dam,23,Robert Bennett*,60,Sep 9,Dan Jones,0,1,
Vermont,Patrick Leahy*,73,Jack McMullen,23,1998,1998 election,1,0,
Washington,Patty Murray*,53,George Nethercutt,41,Sep 21,Survey USA-3,1,0,
Wisconsin,Russ Feingold*,51,Tim Michels,49,1998,1998 election,1,0,
* Incumbent,,,,Projected total,,,18,16,
Column A color: Incumbent's party,,,,Not up for reelection,,,29,36,1
,,,,Projected New Senate,,,47,52,1
Open seat,,,,Current Senate,,,48,51,1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
