CD,PVI,Representative,Party,D-pct,R-pct,2006
AK-AL,R+14,Don Young,GOP,45,50,GOP 57
AL-01,R+12,Jo Bonner,GOP,0,100,GOP 68
AL-02,R+13,Bobby Bright,Dem,50,49,GOP 69
AL-03,R+4,Mike Rogers,GOP,47,53,GOP 59
AL-04,R+16,Robert Aderholt,GOP,25,75,GOP 70
AL-05,R+6,Parker Griffith,Dem,52,48,Dem 98
AL-06,R+25,Spencer Bachus,GOP,0,100,GOP 98
AL-07,D+17,Artur Davis,Dem,100,0,Dem 99
AR-01,D+1,Marion Berry,Dem,100,0,Dem 69
AR-02,R+0,Vic Snyder,Dem,100,0,Dem 61
AR-03,R+11,John Boozman,GOP,0,100,GOP 62
AR-04,D+0,Mike Ross,Dem,100,0,Dem 75
AZ-01,R+2,Ann Kirkpatrick,Dem,56,40,GOP 52
AZ-02,R+9,Trent Franks,GOP,37,60,GOP 59
AZ-03,R+6,John Shadegg,GOP,42,54,GOP 59
AZ-04,D+14,Ed Pastor,Dem,72,21,Dem 73
AZ-05,R+4,Harry Mitchell,Dem,53,44,Dem 50
AZ-06,R+12,Jeff Flake,GOP,35,62,GOP 75
AZ-07,D+10,Raul Grijalva,Dem,63,33,Dem 61
AZ-08,R+1,Gabrielle Giffords,Dem,55,43,Dem 54
CA-01,D+10,Mike Thompson,Dem,68,24,Dem 66
CA-02,R+13,Wally Herger,GOP,43,57,GOP 64
CA-03,R+7,Dan Lungren,GOP,44,50,GOP 59
CA-04,R+11,Tom McClintock,GOP,49,50,GOP 49
CA-05,D+14,Doris Matsui,Dem,74,21,Dem 71
CA-06,D+21,Lynn Woolsey,Dem,72,24,Dem 70
CA-07,D+19,George Miller,Dem,73,21,Dem 84
CA-08,D+36,Nancy Pelosi,Dem,72,9,Dem 80
CA-09,D+38,Barbara Lee,Dem,86,10,Dem 86
CA-10,D+9,Ellen Tauscher,Dem,65,31,Dem 66
CA-11,R+3,Jerry McNerney,Dem,55,45,Dem 53
CA-12,D+22,Jackie Speier,Dem,75,19,Dem 76
CA-13,D+22,Pete Stark,Dem,76,24,Dem 75
CA-14,D+18,Anna Eshoo,Dem,70,22,Dem 71
CA-15,D+14,Mike Honda,Dem,72,23,Dem 72
CA-16,D+16,Zoe Lofgren,Dem,71,24,Dem 73
CA-17,D+17,Sam Farr,Dem,75,25,Dem 76
CA-18,D+3,Dennis Cardoza,Dem,100,0,Dem 65
CA-19,R+10,George Radanovich,GOP,0,100,GOP 61
CA-20,D+5,Jim Costa,Dem,73,27,Dem 100
CA-21,R+13,Devin Nunes,GOP,32,68,GOP 67
CA-22,R+16,Kevin McCarthy,GOP,0,100,GOP 71
CA-23,D+9,Lois Capps,Dem,68,32,Dem 65
CA-24,R+5,Elton Gallegly,GOP,42,58,GOP 62
CA-25,R+7,Howard McKeon,GOP,43,57,GOP 60
CA-26,R+4,David Dreier,GOP,41,52,GOP 57
CA-27,D+13,Brad Sherman,Dem,69,25,Dem 69
CA-28,D+25,Howard Berman,Dem,100,0,Dem 74
CA-29,D+12,Adam Schiff,Dem,70,26,Dem 63
CA-30,D+20,Henry Waxman,Dem,100,0,Dem 71
CA-31,D+30,Xavier Becerra,Dem,100,0,Dem 100
CA-32,D+17,Judy Chu,Dem,100,0,Dem 83
CA-33,D+36,Diane Watson,Dem,88,12,Dem 100
CA-34,D+23,Lucille Roybal-Allard,Dem,77,23,Dem 77
CA-35,D+33,Maxine Waters,Dem,83,13,Dem 84
CA-36,D+11,Jane Harman,Dem,69,31,Dem 63
CA-37,D+27,Laura Richardson,Dem,100,0,Dem 82
CA-38,D+20,Grace Napolitano,Dem,100,0,Dem 75
CA-39,D+13,Linda Sanchez,Dem,70,30,Dem 66
CA-40,R+8,Edward Royce,GOP,37,63,GOP 67
CA-41,R+9,Jerry Lewis,GOP,38,62,GOP 67
CA-42,R+10,Gary Miller,GOP,40,60,GOP 100
CA-43,D+13,Joe Baca,Dem,68,32,Dem 64
CA-44,R+6,Ken Calvert,GOP,49,51,GOP 60
CA-45,R+3,Mary Bono,GOP,43,57,GOP 61
CA-46,R+6,Dana Rohrabacher,GOP,43,53,GOP 60
CA-47,D+5,Loretta Sanchez,Dem,67,27,Dem 62
CA-48,R+8,John Campbell,GOP,41,55,GOP 60
CA-49,R+10,Darrell Issa,GOP,38,58,GOP 63
CA-50,R+5,Brian Bilbray,GOP,46,50,GOP 53
CA-51,D+7,Bob Filner,Dem,72,25,Dem 67
CA-52,R+9,Duncan Hunter,GOP,39,57,GOP 65
CA-53,D+12,Susan Davis,Dem,69,27,Dem 68
CO-01,D+18,Diana DeGette,Dem,72,24,Dem 80
CO-02,D+8,Jared Polis,Dem,62,34,Dem 68
CO-03,R+6,John Salazar,Dem,61,39,Dem 62
CO-04,R+9,Betsy Markey,Dem,56,44,GOP 46
CO-05,R+16,Doug Lamborn,GOP,37,60,GOP 60
CO-06,R+10,Mike Coffman,GOP,40,60,GOP 59
CO-07,D+2,Ed Perlmutter,Dem,63,37,Dem 55
CT-01,D+14,John Larson,Dem,72,26,Dem 74
CT-02,D+8,Joe Courtney,Dem,65,33,Dem 50
CT-03,D+12,Rosa DeLauro,Dem,77,20,Dem 76
CT-04,D+5,Jim Himes,Dem,51,48,GOP 51
CT-05,D+4,Chris Murphy,Dem,59,39,Dem 54
DE-AL,D+7,Michael Castle,GOP,38,61,GOP 57
FL-01,R+19,Jeff Miller,GOP,30,70,GOP 69
FL-02,R+2,Allen Boyd,Dem,62,38,Dem 100
