State,Pollster,Date,Clinton,Obama,Edwards,Giuliani,McCain,Romney,Thompson,Huckabee
Alabama,Capital Survey,"November 27, 2007",46,25,6,20,9,5,22,17
Alabama,Capital Survey,"October 25, 2007",40,21,14,24,12,7,26,
Alabama,ARG,"August 2, 2007",38,19,17,26,16,3,31,
Alabama,Capital Survey,"July 19, 2007",33,29,9,20,11,5,34,
Alabama,Capital Survey,"May 1, 2007",37,21,9,29,23,7,,
Alabama,U. of South Alabama,"April 19, 2007",33,25,12,28,23,3,,
Alabama,Capital Survey,"March 6, 2007",35,19,9,28,23,3,,
Alabama,ARG,"February 13, 2007",44,13,11,31,19,3,,
Alabama,Capital Survey,"January 17, 2007",27,14,19,20,24,3,,
Arizona,Rocky Mtn Poll,"November 15, 2007",44,14,B20,20,18,11,10,3
Arizona,ARG,"October 9, 2007",41,14,16,19,26,18,15,
Arizona,ARG,"July 26, 2007",39,25,8,23,32,7,15,
Arizona,Rocky Mtn Poll,"May 29, 2007",26,22,7,20,35,7,,
Arizona,Arizona State U.,"April 22, 2007",25,20,18,27,32,11,,
Arizona,Rocky Mtn Poll,"March 21, 2007",27,20,9,25,34,11,,
Arizona,Arizona State U.,"February 25, 2007",28,24,14,25,44,6,,
Arizona,ARG,"February 13, 2007",33,24,13,21,45,2,,
Arizona,Rocky Mtn Poll,"January 22, 2007",32,15,18,13,40,11,,
Arkansas,ARG,"March 19, 2007",49,16,12,12,21,4,,40
California,Field Poll,"December 17, 2007",36,22,13,25,12,15,6,17
California,SurveyUSA,"December 16, 2007",49,30,14,28,14,16,13,20
California,Public Policy Inst.,"December 4, 2007",44,20,12,24,11,15,10,12
California,SurveyUSA,"December 2, 2007",50,24,16,32,18,14,13,14
California,Field Poll,"October 21, 2007",45,20,11,25,12,13,12,
California,San Jose State U.,"October 8, 2007",42,20,14,34,17,11,7,
California,Field Poll,"September 11, 2007",41,23,14,22,15,16,16,
California,Field Poll,"August 12, 2007",35,22,16,35,9,14,13,4
California,ARG,"August 2, 2007",35,22,16,30,7,18,18,
California,Public Policy Inst.,"June 19, 2007",41,25,12,31,16,13,13,
California,ARG,"May 8, 2007",37,28,15,27,24,11,,
California,Field Poll,"March 31, 2007",41,28,13,36,24,7,,
California,SurveyUSA,"March 6, 2007",44,31,10,41,23,8,,
California,Datamar,"February 15, 2007",34,24,16,41,17,11,,
California,ARG,"January 17, 2007",36,33,6,33,18,3,,
Colorado,ARG,"September 18, 2007",36,20,19,20,12,8,25,2
Colorado,ARG,"July 18, 2007",39,22,10,35,11,9,20,
Colorado,ARG,"April 2, 2007",34,23,17,25,23,9,,
Connecticut,Quinnipiac,"November 5, 2007",45,19,7,41,12,13,7,4
Connecticut,Quinnipiac U.,"October 15, 2007",43,16,8,42,14,9,10,2
Connecticut,Quinnipiac U.,"May 7, 2007",28,20,8,36,15,9,,
Connecticut,Quinnipiac U.,"February 12, 2007",33,21,5,43,27,4,,
Connecticut,ARG,"February 6, 2007",40,8,10,32,21,14,,
Delaware,Fairleigh Dickinson U.,"February 25, 2007",34,19,10,,,,,
Florida,Quinnipiac U.,"December 18, 2007",43,21,19,28,13,20,8,21
Florida,SurveyUSA,"December 16, 2007",,,,29,10,20,8,24
Florida,Rasmussen,"December 13, 2007",45,17,14,19,6,23,9,27
Florida,Datamar,"December 13, 2007",44,20,14,21,10,19,10,25
Florida,SurveyUSA,"December 4, 2007",54,24,13,32,11,15,14,18
Florida,Quinnipiac U.,"December 3, 2007",53,17,7,30,9,12,10,11
Florida,Opinion Research,"November 26, 2007",51,21,11,38,11,17,11,9
Florida,Mason-Dixon,"November 14, 2007",42,15,12,36,10,15,12,8
Florida,Schroth Eldon,"November 7, 2007",48,24,8,36,12,19,8,9
Florida,SurveyUSA,"November 5, 2007",56,19,14,34,10,17,22,8
Florida,Quinnipiac U.,"October 22, 2007",43,18,12,27,8,17,19,8
Florida,Insider Advantage,"October 19, 2007",53,19,9,33,9,17,13,
Florida,Mason-Dixon,"September 18, 2007",47,19,9,24,9,13,23,
Florida,Quinnipiac U.,"September 9, 2007",42,13,9,28,10,11,17,
Florida,Quinnipiac U.,"August 6, 2007",43,13,8,26,11,9,19,
Florida,Mason-Dixon,"July 26, 2007",31,17,12,21,11,7,18,
Florida,Quinnipiac U.,"July 16, 2007",36,14,9,30,10,9,18,
Florida,ARG,"July 15, 2007",45,25,9,33,7,12,27,
Florida,Quinnipiac U.,"June 25, 2007",43,16,11,29,13,9,29,
Florida,Zogby,"June 6, 2007",36,16,11,31,12,12,10,
Florida,Schroth/Polling Co.,"May 9, 2007",42,19,12,29,15,14,,
