CD,Inc. Last name,First name,Party,PVI
AK-AL,Young,Don,GOP,R+13
AL-01,Bonner,Jo,GOP,R+14
AL-02,Bright,Bobby,Dem,R+16
AL-03,Rogers,Mike,GOP,R+09
AL-04,Aderholt,Robert,GOP,R+26
AL-05,Griffith,Parker,Dem,R+12
AL-06,Bachus,Spencer,GOP,R+29
AL-07,Davis,Artur,Dem,D+18
AR-01,Berry,Marion,Dem,R+08
AR-02,Snyder,Vic,Dem,R+05
AR-03,Boozman,John,GOP,R+16
AR-04,Ross,Mike,Dem,R+07
AZ-01,Kirkpatrick,Ann,Dem,R+06
AZ-02,Franks,Trent,GOP,R+13
AZ-03,Shadegg,John,GOP,R+09
AZ-04,Pastor,Ed,Dem,D+13
AZ-05,Mitchell,Harry,Dem,R+05
AZ-06,Flake,Jeff,GOP,R+15
AZ-07,Grijalva,Raul,Dem,D+06
AZ-08,Giffords,Gabrielle,Dem,R+04
CA-01,Thompson,Mike,Dem,D+13
CA-02,Herger,Wally,GOP,R+11
CA-03,Lungren,Daniel,GOP,R+06
CA-04,McClintock,Tom,GOP,R+10
CA-05,Matsui,Doris,Dem,D+15
CA-06,Woolsey,Lynn,Dem,D+23
CA-07,Miller,George,Dem,D+19
CA-08,Pelosi,Nancy,Dem,D+35
CA-09,Lee,Barbara,Dem,D+37
CA-10,Tauscher,Ellen,Dem,D+11
CA-11,Mcnerney,Jerry,Dem,R+01
CA-12,Speier,Jackie,Dem,D+23
CA-13,Stark,Pete,Dem,D+22
CA-14,Eshoo,Anna,Dem,D+21
CA-15,Honda,Michael,Dem,D+15
CA-16,Lofgren,Zoe,Dem,D+16
CA-17,Farr,Sam,Dem,D+19
CA-18,Cardoza,Dennis,Dem,D+04
CA-19,Radanovich,George,GOP,R+09
CA-20,Costa,Jim,Dem,D+05
CA-21,Nunes,Devin,GOP,R+13
CA-22,McCarthy,Kevin,GOP,R+16
CA-23,Capps,Lois,Dem,D+12
CA-24,Gallegly,Elton,GOP,R+04
CA-25,Mckeon,Howard,GOP,R+06
CA-26,Dreier,David,GOP,R+03
CA-27,Sherman,Brad,Dem,D+13
CA-28,Berman,Howard,Dem,D+23
CA-29,Schiff,Adam,Dem,D+14
CA-30,Waxman,Henry,Dem,D+18
CA-31,Becerra,Xavier,Dem,D+29
CA-32,Solis,Hilda,Dem,D+15
CA-33,Watson,Diane,Dem,D+35
CA-34,Roybal-Allard,Lucille,Dem,D+22
CA-35,Waters,Maxine,Dem,D+31
CA-36,Harman,Jane,Dem,D+12
CA-37,Richardson,Laura,Dem,D+26
CA-38,Napolitano,Grace,Dem,D+18
CA-39,Sanchez,Linda,Dem,D+12
CA-40,Royce,Edward,GOP,R+08
CA-41,Lewis,Jerry,GOP,R+10
CA-42,Miller,Gary,GOP,R+10
CA-43,Baca,Joe,Dem,D+13
CA-44,Calvert,Ken,GOP,R+06
CA-45,Bono-Mack,Mary,GOP,R+03
CA-46,Rohrabacher,Dana,GOP,R+06
CA-47,Sanchez,Loretta,Dem,D+04
CA-48,Campbell,John,GOP,R+06
CA-49,Issa,Darrell,GOP,R+10
CA-50,Bilbray,Brian,GOP,R+03
CA-51,Filner,Bob,Dem,D+08
CA-52,Hunter,Duncan,GOP,R+09
CA-53,Davis,Susan,Dem,D+14
CO-01,Degette,Diana,Dem,D+21
CO-02,Polis,Jared,Dem,D+11
CO-03,Salazar,John,Dem,R+05
CO-04,Markey,Betsy,Dem,R+06
CO-05,Lamborn,Doug,GOP,R+14
CO-06,Coffman,Mike,GOP,R+08
CO-07,Perlmutter,Ed,Dem,D+04
CT-01,Larson,John,Dem,D+13
CT-02,Courtney,Joe,Dem,D+06
CT-03,Delauro,Rosa,Dem,D+09
CT-04,Himes,James,Dem,D+05
CT-05,Murphy,Christopher,Dem,D+02
DE-AL,Castle,Michael,GOP,D+07
FL-01,Miller,Jeff,GOP,R+21
FL-02,Boyd,Allen,Dem,R+06
FL-03,Brown,Corrine,Dem,D+18
FL-04,Crenshaw,Ander,GOP,R+17
FL-05,Brown-Waite,Ginny,GOP,R+09
FL-06,Stearns,Cliff,GOP,R+10
FL-07,Mica,John,GOP,R+07
FL-08,Grayson,Alan,Dem,R+02
FL-09,Bilirakis,Gus,GOP,R+06
FL-10,Young,William,GOP,R+01
FL-11,Castor,Kathy,Dem,D+11
FL-12,Putnam,Adam,GOP,R+06
FL-13,Buchanan,Vern,GOP,R+06
FL-14,Mack,Connie,GOP,R+11
FL-15,Posey,Bill,GOP,R+06
FL-16,Rooney,Thomas,GOP,R+05
FL-17,Meek,Kendrick,Dem,D+34
FL-18,Ros-Lehtinen,Ileana,GOP,R+03
FL-19,Wexler,Robert,Dem,D+15
FL-20,Wasserman-Schultz,Debbie,Dem,D+13
FL-21,Diaz-Balart,Lincoln,GOP,R+05
FL-22,Klein,Ron,Dem,D+01
FL-23,Hastings,Alcee,Dem,D+28
