State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source
Alabama,9,43,55,1,Nov 2,0,0,0,0,0,0,9,www.electoral-vote.com
Alaska,3,34,64,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Arizona,10,45,54,0,Nov 2,0,0,0,0,0,10,0,www.electoral-vote.com
Arkansas,6,47,51,1,Nov 2,0,0,0,0,6,0,0,www.electoral-vote.com
California,55,55,44,0,Nov 2,55,0,0,0,0,0,0,www.electoral-vote.com
Colorado,9,48,50,1,Nov 2,0,0,0,0,9,0,0,www.electoral-vote.com
Connecticut,7,54,44,1,Nov 2,7,0,0,0,0,0,0,www.electoral-vote.com
Delaware,3,53,45,1,Nov 2,0,3,0,0,0,0,0,www.electoral-vote.com
D.C.,3,86,12,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Florida,27,49,49,1,Nov 2,0,0,0,27,0,0,0,www.electoral-vote.com
Georgia,15,43,56,0,Nov 2,0,0,0,0,0,0,15,www.electoral-vote.com
Hawaii,4,49,50,0,Nov 2,0,0,0,0,4,0,0,www.electoral-vote.com
Idaho,4,33,66,0,Nov 2,0,0,0,0,0,0,4,www.electoral-vote.com
Illinois,21,55,44,0,Nov 2,21,0,0,0,0,0,0,www.electoral-vote.com
Indiana,11,40,59,0,Nov 2,0,0,0,0,0,0,11,www.electoral-vote.com
Iowa,7,49,49,1,Nov 2,0,0,0,7,0,0,0,www.electoral-vote.com
Kansas,6,37,61,1,Nov 2,0,0,0,0,0,0,6,www.electoral-vote.com
Kentucky,8,38,60,1,Nov 2,0,0,0,0,0,0,8,www.electoral-vote.com
Louisiana,9,35,63,1,Nov 2,0,0,0,0,0,0,9,www.electoral-vote.com
Maine,4,55,43,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
Maryland,10,55,43,1,Nov 2,10,0,0,0,0,0,0,www.electoral-vote.com
Massachusetts,12,58,41,0,Nov 2,12,0,0,0,0,0,0,www.electoral-vote.com
Michigan,17,50,48,1,Nov 2,0,0,17,0,0,0,0,www.electoral-vote.com
Minnesota,10,50,48,1,Nov 2,0,0,10,0,0,0,0,www.electoral-vote.com
Mississippi,6,44,54,1,Nov 2,0,0,0,0,0,0,6,www.electoral-vote.com
Missouri,11,46,53,0,Nov 2,0,0,0,0,0,11,0,www.electoral-vote.com
Montana,3,38,60,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Nebraska,5,34,64,1,Nov 2,0,0,0,0,0,0,5,www.electoral-vote.com
Nevada,5,47,51,1,Nov 2,0,0,0,0,5,0,0,www.electoral-vote.com
New Hampshire,4,50,48,1,Nov 2,0,0,4,0,0,0,0,www.electoral-vote.com
New Jersey,15,52,46,1,Nov 2,0,15,0,0,0,0,0,www.electoral-vote.com
New Mexico,5,47,51,1,Nov 2,0,0,0,0,5,0,0,www.electoral-vote.com
New York,31,56,42,1,Nov 2,31,0,0,0,0,0,0,www.electoral-vote.com
North Carolina,15,45,54,0,Nov 2,0,0,0,0,0,15,0,www.electoral-vote.com
North Dakota,3,38,60,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Ohio,20,49,50,0,Nov 2,0,0,0,0,20,0,0,www.electoral-vote.com
Oklahoma,7,32,67,0,Nov 2,0,0,0,0,0,0,7,www.electoral-vote.com
Oregon,7,53,46,0,Nov 2,0,7,0,0,0,0,0,www.electoral-vote.com
Pennsylvania,21,51,48,0,Nov 2,0,0,21,0,0,0,0,www.electoral-vote.com
Rhode Island,4,56,42,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
South Carolina,8,42,56,1,Nov 2,0,0,0,0,0,0,8,www.electoral-vote.com
South Dakota,3,37,61,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Tennessee,11,41,57,1,Nov 2,0,0,0,0,0,0,11,www.electoral-vote.com
Texas,34,38,61,0,Nov 2,0,0,0,0,0,0,34,www.electoral-vote.com
Utah,5,25,73,1,Nov 2,0,0,0,0,0,0,5,www.electoral-vote.com
Vermont,3,56,42,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Virginia,13,46,53,0,Nov 2,0,0,0,0,0,13,0,www.electoral-vote.com
Washington,11,52,46,1,Nov 2,0,11,0,0,0,0,0,www.electoral-vote.com
West Virginia,5,44,54,1,Nov 2,0,0,0,0,0,0,5,www.electoral-vote.com
Wisconsin,10,49,49,1,Nov 2,0,0,0,10,0,0,0,www.electoral-vote.com
Wyoming,3,30,68,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
,,,,,Sums,150,36,52,44,49,49,158,538
Updated June 1
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,238,,,,256,,,494
