State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source
Alabama,9,98,0,1,Nov 2,9,0,0,0,0,0,0,www.electoral-vote.com
Alaska,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Arizona,10,99,0,0,Nov 2,10,0,0,0,0,0,0,www.electoral-vote.com
Arkansas,6,98,0,1,Nov 2,6,0,0,0,0,0,0,www.electoral-vote.com
California,55,99,0,0,Nov 2,55,0,0,0,0,0,0,www.electoral-vote.com
Colorado,9,98,0,1,Nov 2,9,0,0,0,0,0,0,www.electoral-vote.com
Connecticut,7,98,0,1,Nov 2,7,0,0,0,0,0,0,www.electoral-vote.com
Delaware,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
D.C.,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Florida,27,98,0,1,Nov 2,27,0,0,0,0,0,0,www.electoral-vote.com
Georgia,15,99,0,0,Nov 2,15,0,0,0,0,0,0,www.electoral-vote.com
Hawaii,4,98,0,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
Idaho,4,98,0,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
Illinois,21,99,0,0,Nov 2,21,0,0,0,0,0,0,www.electoral-vote.com
Indiana,11,99,0,0,Nov 2,11,0,0,0,0,0,0,www.electoral-vote.com
Iowa,7,98,0,1,Nov 2,7,0,0,0,0,0,0,www.electoral-vote.com
Kansas,6,98,0,1,Nov 2,6,0,0,0,0,0,0,www.electoral-vote.com
Kentucky,8,98,0,1,Nov 2,8,0,0,0,0,0,0,www.electoral-vote.com
Louisiana,9,98,0,1,Nov 2,9,0,0,0,0,0,0,www.electoral-vote.com
Maine,4,98,0,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
Maryland,10,98,0,1,Nov 2,10,0,0,0,0,0,0,www.electoral-vote.com
Massachusetts,12,99,0,0,Nov 2,12,0,0,0,0,0,0,www.electoral-vote.com
Michigan,17,98,0,1,Nov 2,17,0,0,0,0,0,0,www.electoral-vote.com
Minnesota,10,98,0,1,Nov 2,10,0,0,0,0,0,0,www.electoral-vote.com
Mississippi,6,98,0,1,Nov 2,6,0,0,0,0,0,0,www.electoral-vote.com
Missouri,11,99,0,0,Nov 2,11,0,0,0,0,0,0,www.electoral-vote.com
Montana,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Nebraska,5,98,0,1,Nov 2,5,0,0,0,0,0,0,www.electoral-vote.com
Nevada,5,98,0,1,Nov 2,5,0,0,0,0,0,0,www.electoral-vote.com
New Hampshire,4,98,0,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
New Jersey,15,98,0,1,Nov 2,15,0,0,0,0,0,0,www.electoral-vote.com
New Mexico,5,47,52,0,Nov 2,5,0,0,0,0,0,0,www.electoral-vote.com
New York,31,98,0,1,Nov 2,31,0,0,0,0,0,0,www.electoral-vote.com
North Carolina,15,98,0,1,Nov 2,15,0,0,0,0,0,0,www.electoral-vote.com
North Dakota,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Ohio,20,98,0,1,Nov 2,20,0,0,0,0,0,0,www.electoral-vote.com
Oklahoma,7,99,0,0,Nov 2,7,0,0,0,0,0,0,www.electoral-vote.com
Oregon,7,98,0,1,Nov 2,7,0,0,0,0,0,0,www.electoral-vote.com
Pennsylvania,21,98,0,1,Nov 2,21,0,0,0,0,0,0,www.electoral-vote.com
Rhode Island,4,98,0,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
South Carolina,8,98,0,1,Nov 2,8,0,0,0,0,0,0,www.electoral-vote.com
South Dakota,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Tennessee,11,98,0,1,Nov 2,11,0,0,0,0,0,0,www.electoral-vote.com
Texas,34,98,0,1,Nov 2,34,0,0,0,0,0,0,www.electoral-vote.com
Utah,5,98,0,1,Nov 2,5,0,0,0,0,0,0,www.electoral-vote.com
Vermont,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Virginia,13,99,0,0,Nov 2,13,0,0,0,0,0,0,www.electoral-vote.com
Washington,11,98,0,1,Nov 2,11,0,0,0,0,0,0,www.electoral-vote.com
West Virginia,5,99,0,0,Nov 2,5,0,0,0,0,0,0,www.electoral-vote.com
Wisconsin,10,98,0,1,Nov 2,10,0,0,0,0,0,0,www.electoral-vote.com
Wyoming,3,98,0,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
,,,,,Sums,538,0,0,0,0,0,0,538
Updated June 1
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,538,,,,0,,,538
