State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,39,57,0,Oct 27,,,,,,,9,Survey USA-3
Alaska,3,30,57,5,Sep 11,,,,,,,3,American Res. Group-3
Arizona,10,45,50,0,Oct 26,,,,,,10,,Rasmussen-1
Arkansas,6,43,51,0,Oct 29,,,,,,6,,Mason-Dixon-4
California,55,51,43,0,Oct 27,,55,,,,,,Field/Surve
Colorado,9,44,50,0,Oct 30,,,,,,9,,Zogby/Mason
Connecticut,7,52,42,3,Oct 28,7,,,,,,,Research 2000-3
D.C.,3,78,11,6,Sep 13,3,,,,,,,American Res. Group-3
Delaware,3,45,38,1,Sep 25,,3,,,,,,West Chester Univ.-4
Florida,27,46,49,0,Oct 30,,,,,27,,,Zogby/Mason/Rasmu
Georgia,15,42,52,0,Oct 29,,,,,,,15,Zogby-3
Hawaii,4,45,46,0,Oct 20,,,,,4,,,SMS Research-4
Idaho,4,30,59,3,Sep 10,,,,,,,4,American Res. Group-3
Illinois,21,54,41,0,Oct 29,21,,,,,,,Surve/Resea
Indiana,11,48,48,0,Oct 29,,,,11,,,,Surve/Selze
Iowa,7,47,47,1,Oct 30,,,,7,,,,Zogby/Selze/Selze/Ameri/Resea
Kansas,6,34,60,0,Oct 27,,,,,,,6,Surve/Marke
Kentucky,8,38,58,1,Oct 20,,,,,,,8,Blueg/Surve
Louisiana,9,36,53,1,Oct 22,,,,,,,9,South/Marke/Univ.
Maine,4,51,42,0,Oct 21,,4,,,,,,Zogby/Surve
Maryland,10,55,41,0,Oct 29,10,,,,,,,Surve/Ipsos
Massachusetts,12,50,36,2,Oct 5,12,,,,,,,Merrimack Coll.-11
Michigan,17,49,46,1,Oct 30,,,17,,,,,Zogby/Mason/Resea/Rasmu
Minnesota,10,48,46,0,Oct 30,,,10,,,,,Zogby/Mason/Star-/Rasmu
Mississippi,6,42,51,1,Sep 17,,,,,,6,,American Res. Group-4
Missouri,11,44,49,0,Oct 29,,,,,,11,,Mason-Dixon-4
Montana,3,36,57,1,Oct 20,,,,,,,3,Mason-Dixon-3
Nebraska,5,32,61,0,Oct 20,,,,,,,5,RKM Research-6
Nevada,5,46,50,0,Oct 29,,,,,5,,,Surve/Zogby/Mason
New Hampshire,4,48,48,1,Oct 30,,,,4,,,,Ameri/Mason/Resea/Resea/Univ.
New Jersey,15,50,42,1,Oct 29,,15,,,,,,Eagle/Surve
New Mexico,5,45,49,0,Oct 30,,,,,5,,,Ameri/Zogby/Mason
New York,31,54,38,0,Oct 28,31,,,,,,,Surve/Siena/Maris
North Carolina,15,44,52,0,Oct 26,,,,,,15,,Mason/Resea/Surve
North Dakota,3,35,55,0,Oct 19,,,,,,,3,Minnesota State Univ.-2
Ohio,20,46,49,0,Oct 30,,,,,20,,,Zogby/Mason/Rasmu
Oklahoma,7,34,64,0,Oct 20,,,,,,,7,Survey USA-3
Oregon,7,50,45,0,Oct 29,,7,,,,,,Mason/Davis/Ameri/Surve
Pennsylvania,21,48,46,0,Oct 30,,,21,,,,,Zogby/Mason/Rasmu
Rhode Island,4,54,41,0,Oct 27,4,,,,,,,Survey USA-3
South Carolina,8,39,57,0,Oct 24,,,,,,,8,Survey USA-3
South Dakota,3,36,55,0,Oct 21,,,,,,,3,Mason-Dixon-3
Tennessee,11,40,57,1,Oct 21,,,,,,,11,Mason/Surve
Texas,34,37,59,0,Oct 28,,,,,,,34,Survey USA-3
Utah,5,24,69,1,Oct 28,,,,,,,5,Dan J/Valle
Vermont,3,53,40,3,Oct 12,3,,,,,,,Rsearch-3
Virginia,13,47,51,0,Oct 29,,,,,13,,,Survey USA-3
Washington,11,50,45,0,Oct 26,,11,,,,,,Mason-Dixon-2
West Virginia,5,43,51,0,Oct 29,,,,,,5,,Mason-Dixon-4
Wisconsin,10,49,46,1,Oct 30,,,10,,,,,Zogby/Mason/Ameri
Wyoming,3,29,65,2,Sep 11,,,,,,,3,American Res. Group-3
,,,,,Sums,91,95,58,22,74,62,136,538
Updated  ,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,244,,,,272,,,516
