CD,Rep,NARAL,ACLU,ADA,CDF,LCV,NAACP,SEIU,Mean
IL-09,Janice Schakowsky (D),100,100,100,100,100,100,100,100
MA-06,John Tierney (D),100,100,100,100,100,100,100,100
MN-05,Keith Ellison (D),100,100,100,100,100,100,100,100
OR-01,David Wu (D),100,100,100,100,100,100,100,100
WI-02,Tammy Baldwin (D),100,100,100,100,100,100,100,100
AZ-07,Raul Grijalva (D),100,100,100,100,90,100,100,99
CA-16,Zoe Lofgren (D),100,100,95,100,100,100,100,99
CA-23,Lois Capps (D),100,100,95,100,95,100,100,99
CA-27,Brad Sherman (D),100,100,100,100,95,96,100,99
CA-32,Hilda Solis (D),100,100,100,100,95,96,100,99
CA-38,Grace Flores Napolitano (D),100,100,100,100,90,100,100,99
CA-39,Linda Sanchez (D),100,100,100,100,95,100,100,99
GA-04,Henry Johnson (D),100,100,100,100,95,100,100,99
HI-02,Mazie Hirono (D),100,100,100,100,90,100,100,99
IL-02,Jesse Jackson (D),100,100,100,100,95,100,100,99
KY-03,John Yarmuth (D),100,100,100,100,100,96,100,99
MA-03,James McGovern (D),100,100,95,100,100,100,100,99
MA-07,Edward Markey (D),100,100,100,100,95,100,100,99
MD-04,Albert Wynn (D),100,100,100,90,100,100,100,99
MD-07,Elijah Cummings (D),100,100,100,100,95,100,100,99
NC-04,David Eugene Price (D),100,100,95,100,95,100,100,99
NC-13,R. Bradley Miller (D),100,100,100,100,90,100,100,99
NH-02,Paul Hodes (D),100,100,100,100,100,96,100,99
NJ-01,Robert Andrews (D),100,100,100,100,100,100,94,99
NJ-06,Frank Pallone (D),100,100,100,90,100,100,100,99
NJ-08,William Pascrell (D),100,100,95,100,100,100,100,99
NJ-13,Albio Sires (D),100,100,95,100,95,100,100,99
NM-03,Tom Udall (D),100,100,100,100,100,96,100,99
NY-01,Timothy Bishop (D),100,100,95,100,100,96,100,99
NY-18,Nita Lowey (D),100,100,95,100,95,100,100,99
NY-19,John Hall (D),100,100,100,100,95,96,100,99
NY-28,Louise McIntosh Slaughter (D),100,100,100,100,95,96,100,99
RI-01,Patrick Joseph Kennedy (D),100,100,100,100,90,100,100,99
TN-09,Steve Cohen (D),100,100,100,100,95,96,100,99
TX-18,Sheila Jackson Lee (D),100,100,100,100,90,100,100,99
VA-03,Robert Scott (D),100,100,100,100,90,100,100,99
WI-04,Gwendolynne Moore (D),100,100,95,100,95,100,100,99
AZ-04,Ed Pastor (D),100,100,95,100,90,100,100,98
CA-10,Ellen Tauscher (D),100,100,95,100,100,92,100,98
CA-15,Michael Honda (D),100,100,95,100,90,100,100,98
CT-02,Joseph Courtney (D),100,100,100,100,95,92,100,98
IL-01,Bobby Rush (D),100,100,100,100,85,100,100,98
IL-07,Danny Davis (D),100,100,90,100,95,100,100,98
MA-01,John Olver (D),100,100,90,100,100,100,94,98
MD-03,John Sarbanes (D),100,100,100,100,85,100,100,98
ME-01,Thomas Allen (D),100,100,100,100,100,88,100,98
MO-03,John Russell Carnahan (D),100,100,100,100,90,96,100,98
NJ-12,Rush Holt (D),100,100,90,100,100,100,94,98
NY-06,Gregory Meeks (D),100,100,95,100,90,100,100,98
NY-07,Joseph Crowley (D),100,100,95,100,95,96,100,98
NY-15,Charles Rangel (D),100,100,95,100,90,100,100,98
NY-22,Maurice Hinchey (D),100,100,100,90,95,100,100,98
CA-05,Doris Matsui (D),100,100,95,100,95,92,100,97
CA-07,George Miller (D),100,100,100,90,95,96,100,97
CA-11,Gerald McNerney (D),100,100,95,100,90,92,100,97
CA-14,Anna Eshoo (D),100,100,95,100,90,96,100,97
CA-17,Sam Farr (D),100,100,95,100,90,96,100,97
CA-29,Adam Schiff (D),100,100,95,100,95,92,100,97
CA-30,Henry Waxman (D),100,100,90,100,95,96,100,97
CA-31,Xavier Becerra (D),100,100,95,100,85,100,100,97
CA-43,Joe Baca (D),100,100,100,100,85,100,94,97
CA-51,Bob Filner (D),100,100,90,100,90,100,100,97
CT-01,John Larson (D),100,100,95,100,90,96,100,97
FL-19,Robert Wexler (D),100,100,95,100,85,96,100,97
FL-23,Alcee Hastings (D),100,100,90,100,90,100,100,97
IA-02,Dave Loebsack (D),100,100,95,100,90,100,94,97
IL-04,Luis Gutierrez (D),100,100,100,100,80,96,100,97
IL-17,Phil Hare (D),100,100,100,100,85,96,100,97
MA-02,Richard Neal (D),100,100,95,90,95,100,100,97
MA-08,Michael Capuano (D),100,100,95,100,95,92,100,97
MO-05,Emanuel Cleaver (D),100,100,95,100,85,100,100,97
MS-02,Bennie Thompson (D),100,100,100,100,85,100,94,97
NC-12,Melvin Watt (D),100,100,90,100,95,96,100,97
NH-01,Carol Shea-Porter (D),100,100,95,100,90,96,100,97
NJ-09,Steven Rothman (D),100,100,95,100,90,96,100,97
NY-08,Jerrold Nadler (D),100,100,95,100,95,92,94,97
NY-16,Jose Serrano (D),100,100,95,100,85,100,100,97
OH-13,Betty Sutton (D),100,100,100,100,85,92,100,97
PA-07,Joe Sestak (D),100,100,95,100,100,92,89,97
RI-02,James Langevin (D),100,83,100,100,95,100,100,97
TX-09,Al Green (D),100,100,100,100,85,100,94,97
TX-25,Lloyd Doggett (D),100,100,95,100,90,96,100,97
VA-08,James Moran (D),100,100,95,100,95,92,100,97
WI-07,David Ross Obey (D),100,100,100,100,90,96,94,97
CA-01,Michael Thompson (D),100,100,90,100,90,92,100,96
CA-34,Lucille Roybal-Allard (D),100,100,100,90,85,100,100,96
